,CULDESAC JT SCHOOL DISTRICT #342,,,
CHECK #,VENDOR, AMOUNT ,DATE,DESCRIPTION
7246,IDAHO TRANSPORTATION DEPT,$5.00 ,9/8/2016,Transfer plate bus #2 / bus #5 fee
7247,BLUE CROSS OF IDAHO,$972.50 ,9/20/2016,EMPLOYEE BENEFIT - OWN INSURANCE
7248,POSTMASTER,$9.90 ,9/22/2016,Student records (MAILED)
7249,COSTCO,$34.99 ,9/22/2016,Batteries for robotics
7250,AMERICAN FIDELITY INSURANCE,$140.00 ,9/22/2016,Section 125 Plan / participation fee/BENE
7251,POSTMASTER,$103.61 ,9/27/2016,Mo newsletter/class-publication
7252,URM,$127.71 ,9/27/2016,Lunch $68.93 Fd & Sup $58.78
7253,SHIRLEY BOYER,$6.34 ,9/27/2016,Gluten free Food
7254,MEADOW GOLD DAIRY,$232.62 ,9/27/2016,BFAST $39.74/LUNCH $192.88 FOOD
7255,GROCERY OUTLET,$35.77 ,9/27/2016,GLUTEN FREE ITEMS
7256,GRASMICK PRODUCE,$87.36 ,9/27/2016,FFV $12.57/B $13.50/L $61.29-FOOD
7257,TOOLS FOR SCHOOLS,$319.55 ,9/27/2016,COMMODITY/B $138.81 FOOD
7258,FOOD SERVICE OF AMERICA,$741.71 ,9/27/2016,FOOD -B $176.31/L $549.11  & SUP $16.29
7259,BOYS & GIRLS CLUB OF LC VALLEY,$400.00 ,9/30/2016,STAFF TEAM BUILDING/ROPES COURSE
12907,AFLAC,$41.67 ,9/20/2016,AFLAC SECT 125 ER - 092016
12908,AMERICAN FIDELITY INSURANCE,$374.98 ,9/20/2016,AM FID FLEX ER - 092016
12909,BLUE CROSS OF IDAHO,"$9,578.40 ",9/20/2016,BC HEALTH ER - 092016
12910,PERSI / POTLATCH CREDIT UNION,"$7,910.90 ",9/20/2016,PERSI ER - 092016
12911,POTLATCH CREDIT UNION / IRS,"$4,876.09 ",9/20/2016,FICA ER - 092016
12912,ADVANCED FIRE PROTECTION,$412.50 ,9/14/2016,Bus extinquisher tested
12913,ALAN FELGENHAUER,"$1,060.96 ",9/14/2016,MO cell phone/MILEAGE/LODGING
12914,AMERIGAS,$30.21 ,9/14/2016,Tank rental and refill-PROPANE
12915,KIM SMITH,$162.54 ,9/14/2016,VB EC DRIVER-VOLUNTEER
12916,AVISTA UTILITIES,"$1,329.43 ",9/14/2016,SCHOOL/MODULAR UTILITIES
12917,B&I COMPUTERS,"$14,831.00 ",9/14/2016,SECURITY CAMERA SYSTEM UPDATE
12918,BOYER GRAVEL,$234.18 ,9/14/2016,Pea gravel for playground
12919,BULBS.COM,$643.50 ,9/14/2016,BI-PIN SOCKET W/SCREW SUPPLIES
12920,CAXTON PRINTERS,"$1,297.26 ",9/14/2016,Biology science books/lab manuals
12921,CHASE WOODFORD,$591.87 ,9/14/2016,District house remodel supply reimbursed
12922,CITY OF CULDESAC,$804.85 ,9/14/2016,WATER/SEWER/GARBAGE
12923,COLEMAN OIL CO,$221.53 ,9/14/2016,EC/van fuel -VB
12924,COLUMBIA ELECTRIC SUPPLY,$789.96 ,9/14/2016,Misc electrical supply for light project
12925,COMMERCIAL  TIRE INC,$42.00 ,9/14/2016,Bus flat tire repair
12926,COSTCO,$296.99 ,9/14/2016,Shredded cheese/FOOD SERVICE PROGRAM
12927,CURRICULUM ASSOCIATES,$134.23 ,9/14/2016,Phonics reading/GRADES 1-3
12928,DELS ELECTRIC,$55.39 ,9/14/2016,Misc grounds supply
12929,DISCOUNT SCHOOL SUPPLY,$129.90 ,9/14/2016,REST MAT/KINDERGARTEN
12930,EMPRINT/MORAN PRINTING INC,"$3,726.82 ",9/14/2016,MATH 7-12 TEXT SERIES
12931,EXECENT CORPORATION,$260.00 ,9/14/2016,IEP SOFTWARE RENEWAL
12932,FEDERATED PARTS SUPPLY,$144.57 ,9/14/2016,Battery for PU
12933,FLOCABULARY,$96.00 ,9/14/2016,Vocab hip hop lessons
12934,GEORGES LOCK & KEY SERVICE,$20.00 ,9/14/2016,CHANGE LOCK ON STOREAGE RM/LAB
12935,GREAT MINDS,"$1,140.00 ",9/14/2016,Elem Eureka Math online PD 
