,CULDESAC JT SCHOOL DISTRICT #342,,,
CHECK #,VENDOR, AMOUNT ,DATE,DESCRIPTION
7260,SHIRLEY BOYER,$30.07 ,10/4/2016,BFAST $16.66/LUNCH $43.41-Food
7261,CULDESAC FOOD SERVICE,$100.00 ,10/13/2016,2015-16 meal charge/at-risk students
7262,ST JOSEPHS MEDICAL CENTER,"$3,972.98 ",10/13/2016,Sept IEP Services (REPLACE #13006)
7263,FOOD SERVICE OF AMERICA,$374.62 ,10/19/2016,LUNCH $341.22/BFAST $33.40-FOOD
7264,GRASMICK PRODUCE,$346.69 ,10/19/2016,BFAST $15.74/LUNCH $268.73/FFV $62.22
7265,MEADOW GOLD DAIRY,$418.60 ,10/19/2016,BFAST $137.72/LUNCH $280.88-Dairy
7266,TOOLS FOR SCHOOLS,$940.83 ,10/19/2016,BFAST $26.15/LUN $317.26-Com/Sup$26.60-L
7267,URM,$86.08 ,10/19/2016,Supply $2.18-L/FOOD $9.98-BFAST
7268,POSTMASTER,$103.92 ,10/20/2016,Newsletter-mo
7269,IDAHO DEPARTMENT OF ED,$30.00 ,10/20/2016,Training/Lewiston (REPLACE #12985)
7270,FIRST TECH CHALLENGE,$225.00 ,10/12/2016,Lego competition/robotics register
7271,PITSCO INC,$95.85 ,10/12/2016,Robotics parts/science class
7272,BLUE CROSS OF IDAHO,$972.50 ,10/25/2016,EMPLOYEE BENEFIT/OWN INSURANCE
7273,HAPPY DAY CORPORATION,$875.00 ,10/27/2016,Staff appreciation 
12961,2M DATA SYSTEMS LLC,$520.00 ,10/12/2016,Phone support expense
12962,ACT,$212.50 ,10/12/2016,REGISTRATION
12963,A-L COMPRESSED GASES,$64.50 ,10/12/2016,Welding glass/saftey glass/silica
12964,ALAN FELGENHAUER,"$1,048.84 ",10/12/2016,Cell phone allowance/MILEAGE/LODGING
12965,AMAZON,$323.39 ,10/12/2016,SUPPLIES
12966,AMERIGAS,$10.00 ,10/12/2016,Tank rental and refill
12967,AVISTA UTILITIES,"$1,815.42 ",10/12/2016,BALLFIELD/SCHOOL/MODULAR/TENNIS LIGHT
12968,B&I COMPUTERS,$703.50 ,10/12/2016,MONTHLY RETAINER/SERVICES
12969,BEST WESTERN,"$1,024.80 ",10/12/2016,2 nights PBIS training Sept 26 & 27
12970,BIO CORPORATION,$69.20 ,10/12/2016,Ppig brains & hearts (labs)
12971,CAROLINA BIOLOGICAL SUPPLY,$210.02 ,10/12/2016,Broth plates-LAB
12972,CHASE WOODFORD,"$1,104.25 ",10/12/2016,One credit PBIS
12973,CITY OF CULDESAC,$794.55 ,10/12/2016,WATER/SEWER/GARBAGE
12974,COLEMAN OIL CO,$660.22 ,10/12/2016,Route fuel-EC/VB
12975,COLUMBIA ELECTRIC SUPPLY,$913.86 ,10/12/2016,66 lights (revised order)-AVISTA PROJECT
12976,CULDESAC FOOD SERVICE,$425.00 ,10/12/2016,Family meal charges 15-16 (moved) 
12977,CULDESAC J.S.D. #342,$120.29 ,10/12/2016,Stamps for parent letters
12978,EMILY CASH,$72.89 ,10/12/2016,Reading books/shakespeare/planning
12979,FISHER SYSTEMS INC,$456.51 ,10/12/2016,FIRE ALARM MODUALR SENSOR/PHONE SY
12980,FLERCHINGER ELECTRIC,"$2,360.00 ",10/12/2016,WIRING SECURITY CAMERA SYSTEM-UPDATE
12981,FISHER SCIENTIFIC,$749.44 ,10/12/2016,Misc chemical for chemistry labs
12982,FREY SCIENTIFIC,$78.46 ,10/12/2016,Kit blood test & lab basic typing 
12983,GEORGES LOCK & KEY SERVICE,$34.38 ,10/12/2016,Lock/key knob for fuel door
12984,HOME DEPOT,$52.56 ,10/12/2016,4 x 2  pannel 8-pk
12985,I A P T, $-   ,10/12/2016,** VOID **
12986,I H S A A,$60.00 ,10/12/2016,BOYS XCOUNTY FEE
12987,IDLA,$75.00 ,10/12/2016,ON-LINE CLASSES-SUMMER
12988,IDAHO SCHOOL BOARDS ASSOC,"$1,585.00 ",10/12/2016,ISBA CONFERENCE REGISTRATION
12989,JESSE ROEHL,$232.11 ,10/12/2016,MILEAGE/PBIS
12990,JOANN BRICKER,$544.34 ,10/12/2016,PRESCHOOL SUPPLIES/CLASSROOM
