,CULDESAC JT SCHOOL DISTRICT #342,,,
CHECK #,VENDOR, AMOUNT ,DATE,DESCRIPTION
7232,VALUATIONS NW INC,"$1,698.50 ",8/10/2016,INVENTORY SERVICES ON-SITE
7233,POSTMASTER,$90.77 ,8/11/2016,BACK TO SCHOOL NEWSLETTER
7234,POSTMASTER,$12.84 ,8/15/2016,CHILD FIND NOTICE
7235,POSTMASTER,$470.00 ,8/15/2016,POSTAGE/STAMPS
7236,I A S A,$645.00 ,8/15/2016,REPLACE CHECK #12866
7237,STATE INSURANCE FUND,$322.00 ,8/16/2016,EC DRIVER/VOLUNTEER INS EXP
7238,SHIRLEY BOYER,$36.95 ,8/16/2016,LUNCH -SUP 26.49/FD 8.47 (AUG)
7239,SHIRLEY BOYER,$86.63 ,8/16/2016,FOOD -LUNCH 73.95/BFAST 4.70 (AUG)
7240,CULDESAC SCHOOL,$60.00 ,8/30/2016,3 ASB CARDS/HMLSS/TITLE I SUP
7241,POSTMASTER,$33.15 ,8/30/2016,MAIL STUDENT RECORDS
7242,LISA WASHBURN,$4.38 ,8/30/2016,MAIL CUBES IN SPACE
7243,CHASE WOODFORD,$27.84 ,8/30/2016,PIZZA/LUNCH FOR STUDENTS-SCI
7244,JACLYN SMITH,$13.99 ,8/30/2016,IDLA TEXT/STUDENT
7245,IDAHO TRANSPORTATION DEPT,$3.50 ,8/30/2016,BUS #2 RELEASE-TITLE FEE
12844,BLUE CROSS OF IDAHO,$445.75 ,8/21/2016,EMPLOYER BC HEALTH - 082016
12845,PERSI / POTLATCH CREDIT UNION,$797.06 ,8/21/2016,PERSI ER - 082016
12846,POTLATCH CREDIT UNION / IRS,$958.49 ,8/21/2016,FICA ER - 082016
12847,2M DATA SYSTEMS LLC,$505.00 ,8/10/2016,ACCOUNT SOFTWARE UPDATE/BUDGET
12848,ADVANCE EDUCATION INC,$825.00 ,8/10/2016,ACCREDITATION FEE/EPROVE MAIN FEE
12849,ALAN FELGENHAUER,$979.23 ,8/10/2016,Cell phone allowance/MILEAGE
12850,ANISSA BURGESS,$34.89 ,8/10/2016,Travel/meal expenses
12851,AVISTA UTILITIES,"$1,233.14 ",8/10/2016,SCHOOL/MODULAR UTILITIES
12852,BOISE STATE UNIVERSITY,"$3,000.00 ",8/10/2016,Tier 2 PBIS Sept & Jan/team train
12853,CHASE WOODFORD,"$1,135.10 ",8/10/2016,Reimburse for paint & carpet dep-HS
12854,CITY OF CULDESAC,$818.55 ,8/10/2016,Water/sewer/garbage
12855,CLARK COMMUNICATIONS INC,$353.05 ,8/10/2016,Bus radio repeater
12856,COLEMAN OIL CO,$71.72 ,8/10/2016,Grounds/lawn FUEL
12857,COLUMBIA ELECTRIC SUPPLY,"$8,946.86 ",8/10/2016,Avista lighting project
12858,COMMERCIAL  TIRE INC,$581.64 ,8/10/2016,Pick up tires
12859,CULDESAC J.S.D. #342,$469.04 ,8/10/2016,EC / FT bus travel expense
12860,David Dabritz,$26.68 ,8/10/2016,Reimbursed-LIGHT SUPPLIES
12861,DELS ELECTRIC,$25.00 ,8/10/2016,Faucet parts
12862,FISHER SYSTEMS INC,$720.00 ,8/10/2016,FIRE ALARM MONITORING MONTHLY
12863,FLOOR COVERINGS INTERNATIONAL,$777.22 ,8/10/2016,House livingroom area
12864,HAHN SUPPLY INC,"$24,499.39 ",8/10/2016,Split air/heat units
12865,HERFF JONES,$7.72 ,8/10/2016,Diploma STUDENT
12866,IDAHO ASSISTIVE TECHNOLOGY, $-   ,8/10/2016,Membership  Principal CW-VOID
12867,IDAHO ASSOC OF SCHOOL ADMIN,$260.00 ,8/10/2016,IASA Coference C Woodford
12868,IDAHO DEPARTMENT OF ED,$191.00 ,8/10/2016,Transportation fee assessment
12869,IDAHO DEPARTMENT OF LABOR,$100.00 ,8/10/2016,Ecis power 1-49 students
12870,IDAHO IMPRESSIONS INC,$296.44 ,8/10/2016,SB sweatship embroidery
